Year,DOY,Field,Crop,Sample #,# of plants / m,# of plants sampled,Row Width (m),Sample Length (m),Wet Leaves (g),Dry Leaves (g),Wet Shoots (g),Dry Shoots (g),Wet Pods (g),Dry Pods (g),Wet Roots (g),Dry Roots (g),,Field wt. (g),Dry wt. (g)
2004,205,G21,Soybeans,1,,,0.762,1,,,,,,,,,,87.0,18.4
2004,205,G21,Soybeans,2,,,0.762,1,,,,,,,,,,118.4,24.1
2004,205,G21,Soybeans,3,,,0.762,1,,,,,,,,,,140.1,27.1
,,,,Average,,,,,,,,,,,,,,115.2,23.2
,,,,,,,,,,,,,,,,,,,
2004,212,G21,Soybeans,1,,,0.762,1,,,,,,,,,,187.3,37.7
2004,212,G21,Soybeans,2,,,0.762,1,,,,,,,,,,260.1,55.6
2004,212,G21,Soybeans,3,,,0.762,1,,,,,,,,,,200.5,41.3
,,,,Average,,,,,,,,,,,,,,216.0,44.9
,,,,,,,,,,,,,,,,,,,
2004,219,G21,Soybeans,1,,,0.762,1,,,,,,,,,,210.3,47.0
2004,219,G21,Soybeans,2,,,0.762,1,,,,,,,,,,215.4,44.6
2004,219,G21,Soybeans,3,,,0.762,1,,,,,,,,,,306.1,63.6
,,,,Average,,,,,,,,,,,,,,243.9,51.7
,,,,,,,,,,,,,,,,,,,
2004,222,G21,Soybeans,1,,,0.762,1,,,,,,,,,,267.1,56.6
2004,222,G21,Soybeans,2,,,0.762,1,,,,,,,,,,238.4,44.8
2004,222,G21,Soybeans,3,,,0.762,1,,,,,,,,,,265.3,51.9
,,,,Average,,,,,,,,,,,,,,256.9,51.1
,,,,,,,,,,,,,,,,,,,
2004,234,G21,Soybeans,1,,,0.762,1,,,,,,,,,,310.9,79.5
2004,234,G21,Soybeans,2,,,0.762,1,,,,,,,,,,205.3,53.2
2004,234,G21,Soybeans,3,,,0.762,1,,,,,,,,,,348.3,79.6
,,,,Average,,,,,,,,,,,,,,288.2,70.8
,,,,,,,,,,,,,,,,,,,
2004,238,G21,Soybeans,1,,,0.762,1,,,,,,,,,,380.3,137.4
2004,238,G21,Soybeans,2,,,0.762,1,,,,,,,,,,341.8,130.2
2004,238,G21,Soybeans,3,,,0.762,1,,,,,,,,,,424.6,140.1
,,,,Average,,,,,,,,,,,,,,382.2,135.9
,,,,,,,,,,,,,,,,,,,
2004,261,G21,Soybeans,1,,4,0.762,1,29.6,19.4,73.1,10.8,124.9,42.4,13.3,6.6,,227.6,72.6
2004,261,G21,Soybeans,2,,5,0.762,1,41.4,19.4,99.9,9.4,154.2,43.3,16.5,4.6,,295.5,72.1
2004,261,G21,Soybeans,3,,5,0.762,1,29.9,25.6,69,15.4,132.6,50.1,9.1,8.2,,231.5,91.1
2004,261,G21,Soybeans,4,,5,0.762,1,10.5,15.4,55.3,3.9,104.5,38.5,22.5,14,,170.3,57.8
,,,,Average,,,,,27.9,20.0,74.3,9.9,129.1,43.6,15.4,8.4,,232.4,73.7
,,,,,,,,,,,,,,,,,,,
2004,274,G21,Soybeans,1,,,0.762,1,,,,,,,,,,,86.4
2004,274,G21,Soybeans,2,,,0.762,1,,,,,,,,,,,76.4
2004,274,G21,Soybeans,3,,,0.762,1,,,,,,,,,,,68.6
,,,,Average,,,,,,,,,,,,,,,77.1
