Year,DOY,Field,Crop,Sample #,# of plants,# of plants sampled,Latitude (),Longitude (),Location,Row Width (m),Sample Length (m),Total # of leaves,Total Leaf Area (cm2),# of leaves for plant #1,Leaf Area (cm2) for plant #1,# of leaves for plant #2,Leaf Area (cm2) for plant #2,# of leaves for plant #3,Leaf Area (cm2) for plant #3,# of leaves for plant #4,Leaf Area (cm2) for plant #4,# of leaves for plant #5,Leaf Area (cm2) for plant #5,# of leaves for plant #6,Leaf Area (cm2) for plant #6,,Field wt. (g),Dry wt. (g)
2006,172,G19,Soybeans,1,29,6,,,East,0.762,1,,,,,,,,,,,,,,,,10.4,2.2
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,178,G19,Soybeans,1,31,5,,,North,0.762,1,30,98.89,7,12.46,8,28.98,5,19.8,5,23.44,5,14.21,,,,2.7,0.8
2006,178,G19,Soybeans,2,31,5,,,South,0.762,1,49,398.98,8,40.54,8,66.77,11,96.82,11,95.46,11,99.39,,,,10.7,3.9
,,,,Average,,,,,,,,39.5,248.935,7.5,26.5,8,47.875,8,58.31,8,59.45,8,56.8,,,,6.7,2.35
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,187,G19,Soybeans,1,29,6,44.72205,93.09009,West,0.762,1,68,534.45,11,68.5,14,137.54,11,88.09,11,90.96,10,70.57,11,78.79,,13.2,3.7
2006,187,G19,Soybeans,2,32,6,44.72147,93.08631,East,0.762,1,66,557.85,11,124.49,11,88.06,8,44.08,14,111.45,11,74.56,11,115.21,,14.7,4.2
,,,,Average,,,,,,,,67,546.15,11,96.495,12.5,112.8,9.5,66.085,12.5,101.205,10.5,72.565,11,97,,13.95,3.95
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,193,G19,Soybeans,1,31,5,44.72137,93.0872,East,0.762,1,73,656.28,11,88.72,14,112.66,11,73.26,20,223.22,17,158.42,,,,20.6,5.6
2006,193,G19,Soybeans,2,29,5,44.7221,93.09136,West,0.762,1,69,798.35,14,154.63,11,117.52,13,156.55,17,235.87,14,133.78,,,,24.5,6.3
,,,,Average,,,,,,,,71,727.315,12.5,121.675,12.5,115.09,12,114.905,18.5,229.545,15.5,146.1,,,,22.55,5.95
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,201,G19,Soybeans,1,25,6,44.72146,93.08741,East,0.762,1,104,1412.57,18,276.64,20,343.84,20,285.68,9,78.38,20,258.4,17,169.63,,44.1,11.6
2006,201,G19,Soybeans,2,22,6,44.72206,93.09158,West,0.762,1,123,1664.93,20,321.8,20,251.19,23,350.46,20,260.33,20,254.83,20,226.32,,53.4,12.9
,,,,Average,,,,,,,,113.5,1538.75,19,299.22,20,297.515,21.5,318.07,14.5,169.355,20,256.615,18.5,197.975,,48.75,12.25
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,206,G19,Soybeans,1,32,6,,,West,0.762,1,134,1307.39,26,305.19,23,211.91,22,207.1,20,191.34,23,237.34,20,154.51,,40.4,12.1
2006,206,G19,Soybeans,2,27,6,,,East,0.762,1,108,1074.99,20,229.57,14,129.6,17,145.51,23,239.2,20,184.36,14,146.75,,29.9,6.3
,,,,Average,,,,,,,,121,1191.19,23,267.38,18.5,170.755,19.5,176.305,21.5,215.27,21.5,210.85,17,150.63,,35.15,9.2
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,215,G19,Soybeans,1,23,6,,,West,0.762,1,203,2474.6,32,508.87,30,596.62,60,118.01,36,671.61,24,343.85,21,235.64,,124.6,34
2006,215,G19,Soybeans,2,32,5,,,East,0.762,1,162,2340.93,33,452.88,34,468.84,24,399.51,51,863.44,20,156.26,,,,80.8,22.5
,,,,Average,,,,,,,,182.5,2407.765,32.5,480.875,32,532.73,42,258.76,43.5,767.525,22,250.055,21,235.64,,102.7,28.25
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,221,G19,Soybeans,1,27,5,,,West,0.762,1,196,4406.23,40,886.53,39,1035.76,39,718.26,36,750.66,42,1015.02,,,,177.4,42.9
2006,221,G19,Soybeans,2,29,5,,,East,0.762,1,156,2487.71,29,373.56,29,398.83,39,739.99,32,539.87,27,435.46,,,,94.2,23.9
,,,,Average,,,,,,,,176,3446.97,34.5,630.045,34,717.295,39,729.125,34,645.265,34.5,725.24,,,,135.8,33.4
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,230,G19,Soybeans,1,31,6,44.72167,93.09105,West,0.762,1,219,3635.46,38,760.26,27,384,45,872.81,36,600.99,41,631.44,32,385.96,,152.1,37.7
2006,230,G19,Soybeans,2,25,5,44.7217,93.08807,East,0.762,1,190,3643.75,30,543.68,51,1104.74,44,816.17,26,437.83,39,741.33,,,,161.8,37.7
,,,,Average,,,,,,,,204.5,3639.605,34,651.97,39,744.37,44.5,844.49,31,519.41,40,686.385,32,385.96,,156.95,37.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,242,G19,Soybeans,1,29,5,44.72198,93.09097,West,0.762,1,198,3750.7,37,665.45,37,603.77,49,896.48,33,567.77,42,1017.23,,,,194.1,50.9
2006,242,G19,Soybeans,2,30,5,44.72201,93.08777,East,0.762,1,190,3687.25,35,658.71,45,834.02,38,801.66,42,914.26,30,478.6,,,,225.3,60.5
,,,,Average,,,,,,,,194,3718.975,36,662.08,41,718.895,43.5,849.07,37.5,741.015,36,747.915,,,,209.7,55.7
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,250,G19,Soybeans,1,25,5,44.72168,93.09132,West,0.762,1,187,3421.53,39,776.23,30,421,42,853.24,36,633.28,40,737.78,,,,208.5,58.8
2006,250,G19,Soybeans,2,23,5,44.72181,93.08773,East,0.762,1,196,4834.36,33,1064.2,48,1127.65,39,707.96,33,1112.51,43,822.04,,,,317.7,87.3
,,,,Average,,,,,,,,191.5,4127.945,36,920.215,39,774.325,40.5,780.6,34.5,872.895,41.5,779.91,,,,263.1,73.05
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,257,G19,Soybeans,1,23,5,44.72171,93.09083,West,0.762,1,199,4583.44,27,499.21,36,873.02,25,478.67,39,883.43,72,1849.11,,,,363.9,115.2
2006,257,G19,Soybeans,2,,5,44.72171,93.08785,East,0.762,1,184,3574.61,21,369.61,26,601.51,29,590.41,70,1150.5,38,862.58,,,,292.9,91.7
,,,,Average,,,,,,,,191.5,4079.025,24,434.41,31,737.265,27,534.54,54.5,1016.965,55,1355.845,,,,328.4,103.45
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,263,G19,Soybeans,1,29,6,44.72191,93.08844,East,0.762,1,216,4651.26,33,988.38,24,409.19,87,1646.92,15,307.17,33,695.75,24,603.85,,372,118.8
2006,263,G19,Soybeans,2,24,5,44.72165,93.09071,West,0.762,1,244,5022.71,68,1367.02,24,543.25,39,582.99,50,1330.98,63,1198.47,,,,441.1,145.3
,,,,Average,,,,,,,,230,4836.985,50.5,1177.7,24,476.22,63,1114.955,32.5,819.075,48,947.11,24,603.85,,406.55,132.05
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,269,G19,Soybeans,1,26,5,44.72174,93.09085,West,0.762,1,69,1474.06,1,21.6,22,413.98,0,0,12,287.34,34,751.14,,,,225.5,77.5
2006,269,G19,Soybeans,2,26,5,44.72177,93.088,East,0.762,1,17,179.98,0,0,0,0,0,0,9,92.35,8,87.63,,,,186.3,90.4
,,,,Average,,,,,,,,43,827.02,0.5,10.8,11,206.99,0,0,10.5,189.845,21,419.385,,,,205.9,83.95
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,277,G19,Soybeans,1,28,6,44.72171,93.09032,West,0.762,1,110,1200.96,29,293.7,6,75.07,21,300.93,2,13.74,31,285.65,21,231.87,,158.2,110.9
2006,277,G19,Soybeans,2,26,5,44.72177,93.0882,East,0.762,1,77,1105.44,16,314.1,3,21.4,38,616.18,15,117.08,5,36.68,,,,133.2,96.6
,,,,Average,,,,,,,,93.5,1153.2,22.5,303.9,4.5,48.235,29.5,458.555,8.5,65.41,18,161.165,21,231.87,,145.7,103.75
