Year,DOY,Field,Crop,Sample #,# of plants / m,# of plants sampled,Latitude ,Longitude ,Row Width (m),Sample Length (m),Wet Leaves (g),Dry Leaves (g),Wet Shoots (g),Dry Shoots (g),Wet Pods (g),Dry Pods (g),Wet Roots (g),Dry Roots (g),,Field wt. (g),Dry wt. (g)
2004,166,G19,Rye,1,,,44.7208,93.08706,,1,,,,,,,,,,119.2,27.7
2004,166,G19,Rye,2,,,44.72078,93.8746,,1,,,,,,,,,,296.1,71.5
2004,166,G19,Rye,3,,,44.72078,93.08804,,1,,,,,,,,,,363.7,90.6
2004,166,G19,Rye,4,,,44.72078,93.08867,,1,,,,,,,,,,255.0,50.1
2004,166,G19,Rye,5,,,44.72079,93.08939,,1,,,,,,,,,,294.4,54.8
2004,166,G19,Rye,6,,,44.72078,93.0901,,1,,,,,,,,,,424.5,80.2
2004,166,G19,Rye,7,,,44.72076,93.09083,,1,,,,,,,,,,461.8,90.5
2004,166,G19,Rye,8,,,44.72076,93.09158,,1,,,,,,,,,,252.2,74.2
2004,166,G19,Rye,9,,,44.72075,93.09239,,1,,,,,,,,,,490.0,93.5
2004,166,G19,Rye,10,,,44.72075,93.0932,,1,,,,,,,,,,584.1,115.6
2004,166,G19,Rye,11,,,44.72072,93.09403,,1,,,,,,,,,,366.8,98.0
2004,166,G19,Rye,12,,,44.7207,93.09487,,1,,,,,,,,,,223.3,52.8
,,,,Average,,,,,,,,,,,,,,,,344.3,75.0
,,,,,,,,,,,,,,,,,,,,,
2004,182,G19,Soybeans,1,,,,,0.762,1,,,,,,,,,,11.4,2.7
2004,182,G19,Soybeans,2,,,,,0.762,1,,,,,,,,,,6.6,1.5
2004,182,G19,Soybeans,3,,,,,0.762,1,,,,,,,,,,7.2,2.1
,,,,Average,,,,,,,,,,,,,,,,8.4,2.1
,,,,,,,,,,,,,,,,,,,,,
2004,195,G19,Soybeans,1,,,,,0.762,1,,,,,,,,,,33.4,7.1
2004,195,G19,Soybeans,2,,,,,0.762,1,,,,,,,,,,36.5,7.7
2004,195,G19,Soybeans,3,,,,,0.762,1,,,,,,,,,,37.3,7.8
,,,,Average,,,,,,,,,,,,,,,,35.7,7.5
,,,,,,,,,,,,,,,,,,,,,
2004,205,G19,Soybeans,1,,,,,0.762,1,,,,,,,,,,84.9,16.6
2004,205,G19,Soybeans,2,,,,,0.762,1,,,,,,,,,,107.0,27.9
2004,205,G19,Soybeans,3,,,,,0.762,1,,,,,,,,,,80.1,15.8
,,,,Average,,,,,,,,,,,,,,,,90.7,20.1
,,,,,,,,,,,,,,,,,,,,,
2004,212,G19,Soybeans,1,,,,,0.762,1,,,,,,,,,,139.4,33.2
2004,212,G19,Soybeans,2,,,,,0.762,1,,,,,,,,,,127.1,29.9
2004,212,G19,Soybeans,3,,,,,0.762,1,,,,,,,,,,185.2,41.9
,,,,Average,,,,,,,,,,,,,,,,150.6,35.0
,,,,,,,,,,,,,,,,,,,,,
2004,219,G19,Soybeans,1,,,,,0.762,1,,,,,,,,,,187.9,49.5
2004,219,G19,Soybeans,2,,,,,0.762,1,,,,,,,,,,186.3,44.3
2004,219,G19,Soybeans,3,,,,,0.762,1,,,,,,,,,,308.4,65.1
,,,,Average,,,,,,,,,,,,,,,,227.5,53.0
,,,,,,,,,,,,,,,,,,,,,
2004,222,G19,Soybeans,1,,,,,0.762,1,,,,,,,,,,248.4,54.3
2004,222,G19,Soybeans,2,,,,,0.762,1,,,,,,,,,,278.2,56.6
2004,222,G19,Soybeans,3,,,,,0.762,1,,,,,,,,,,256.6,60.3
,,,,Average,,,,,,,,,,,,,,,,261.1,57.1
,,,,,,,,,,,,,,,,,,,,,
2004,234,G19,Soybeans,1,,,,,0.762,1,,,,,,,,,,173.5,46.8
2004,234,G19,Soybeans,2,,,,,0.762,1,,,,,,,,,,394.5,87.9
2004,234,G19,Soybeans,3,,,,,0.762,1,,,,,,,,,,370.2,97.0
,,,,Average,,,,,,,,,,,,,,,,312.7,77.2
,,,,,,,,,,,,,,,,,,,,,
2004,238,G19,Soybeans,1,,,,,0.762,1,,,,,,,,,,452.3,152.7
2004,238,G19,Soybeans,2,,,,,0.762,1,,,,,,,,,,331.1,88.3
2004,238,G19,Soybeans,3,,,,,0.762,1,,,,,,,,,,406.3,106.4
,,,,Average,,,,,,,,,,,,,,,,396.6,115.8
,,,,,,,,,,,,,,,,,,,,,
2004,261,G19,Soybeans,1,,5,,,0.762,1,59.5,22.4,79.4,21.3,117.4,36.8,16.3,8,,256.3,80.5
2004,261,G19,Soybeans,2,,5,,,0.762,1,74.5,23.7,87.6,27.4,123.1,31.1,25.2,10.9,,285.2,82.2
2004,261,G19,Soybeans,3,,6,,,0.762,1,23.4,14.2,48.4,8.7,103.4,36.1,2.4,1.1,,175.2,59.0
,,,,Average,,,,,,,52.5,20.1,71.8,19.1,114.6,34.7,14.6,6.7,,238.9,73.9
